﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
v4 release,17,benito plugin,fedd,closed,fixed,,task,critical,faber,2012-07-19T16:40:40-07:00,10:12:10-07:00,faber
v4 release,16,Determine extent of control interfaces,fedd,closed,fixed,,task,critical,faber,2011-12-05T11:10:09-08:00,10:11:11-07:00,faber
v4 release,15,Work out status format and interfaces,fedd,closed,fixed,3.20,task,critical,faber,2011-12-05T11:10:01-08:00,10:02:35-07:00,faber
,30,Design fedd user setup that makes fedd an interface to all of DETER,fedd,accepted,,,enhancement,critical,faber,2011-09-28T09:15:36-07:00,09:14:28-07:00,faber
v4 release,13,ProtoGENI needs service support,fedd,accepted,,,enhancement,major,faber,2011-09-09T10:10:13-07:00,17:58:13-08:00,faber
v4 release,27,Integrate fedd into users restart/rc scripts,fedd,accepted,,3.20,defect,major,faber,2011-09-26T13:39:36-07:00,13:39:30-07:00,faber
v4 release,31,"harden nodes against reboots, including portals",fedd,accepted,,,enhancement,major,faber,2011-09-28T10:15:09-07:00,10:15:04-07:00,faber
v4 release,37,See what we can do about the line limit in startcmds in federated experiments.,fedd,accepted,,3.20,defect,major,faber,2011-10-12T14:03:57-07:00,14:03:52-07:00,faber
v4 release,44,topdl.py needs methods to delete nodes/interface/etc,fedd,accepted,,3.20,defect,major,faber,2012-01-30T09:57:49-08:00,09:57:43-08:00,faber
v4 release,45,Update fedkit documentation,fedkit,closed,fixed,3.20,task,major,faber,2012-07-25T08:49:57-07:00,17:32:46-08:00,faber
v4 release,38,Map to multiple users in the access controller for emulab stule testbeds,fedd,closed,fixed,3.20,enhancement,major,faber,2012-07-25T08:49:36-07:00,16:04:24-07:00,faber
v4 release,47,topdl to ns2 seems to mess up latency requests,fedd,closed,fixed,3.20,defect,major,faber,2012-03-23T14:21:40-07:00,13:34:45-07:00,faber
v4 release,42,Reorganize experiment data in dicts into classes,fedd,closed,fixed,3.20,enhancement,major,faber,2011-12-05T11:10:37-08:00,16:14:33-08:00,faber
v4 release,41,Create XML for new info and operations interfaces,fedd,closed,duplicate,3.20,enhancement,major,faber,2011-11-17T16:15:37-08:00,16:13:16-08:00,faber
v4 release,35,Ongoing intermittent SSL failures,fedd,closed,fixed,3.20,defect,major,faber,2011-11-08T18:44:59-08:00,19:40:04-07:00,faber
v4 release,40,ns parsing errors need to be reported as such,fedd,closed,fixed,3.20,defect,major,faber,2011-10-13T14:50:54-07:00,14:23:38-07:00,faber
v4 release,32,emulab plug-in support for groups,fedd,closed,fixed,3.20,defect,major,faber,2011-10-05T17:13:48-07:00,14:19:58-07:00,faber
v4 release,34,Fedd gets wrapped around an axle on a bad name:,fedd,closed,fixed,,defect,major,faber,2011-10-04T19:40:32-07:00,11:37:18-07:00,faber
v4 release,23,Confirm that ABAC docs require a fedid as certificate,fedd,closed,fixed,3.20,defect,major,faber,2011-09-20T10:44:46-07:00,10:24:42-07:00,faber
v4 release,12,"abac_authorizer splits combo certs into its save directory, but does not move them if saved to a new directory.",fedd,closed,fixed,3.20,defect,major,faber,2011-09-16T17:29:03-07:00,10:38:55-08:00,faber
v4 release,2,"Should log case where experimenter requests new experiment, but old experiment exists to which they have no permissions",fedd,closed,fixed,3.20,enhancement,major,faber,2011-09-15T18:12:29-07:00,09:49:19-07:00,faber
,3,"Should log case where experimenter requests new experiment, but old experiment exists to which they have no permissions",component1,,fixed,,defect,major,somebody,2010-10-07T09:49:39-07:00,09:49:39-07:00,faber
,4,useless error message when ns fails to parse,component1,,fixed,,enhancement,major,somebody,2010-11-01T14:00:55-07:00,14:00:55-07:00,mikeryan
,46,documentation for skel,commands,new,,,defect,major,faber,2012-02-28T14:34:05-08:00,14:34:05-08:00,faber
,33,Fedd does not properly set up SEER initial certificates,fedd,closed,fixed,,defect,major,faber,2011-10-07T17:28:46-07:00,17:04:09-07:00,faber
,11,ns2topdl needs to sanitize its contents as XML,component1,closed,fixed,,defect,major,faber,2011-09-09T09:40:11-07:00,22:24:17-08:00,faber
,10,Untangle and refactor the experiment controller for readability,component1,closed,fixed,,defect,major,faber,2010-12-10T10:37:34-08:00,14:42:29-08:00,faber
,6,Fail gracefully when CreatSliver fails in the protogeni plugin,component1,closed,fixed,,defect,major,faber,2010-12-04T16:42:01-08:00,10:26:27-08:00,faber
v4 release,26,Multiparty experiments should allow splitting LANs between parties,fedd,accepted,,3.20,enhancement,minor,faber,2011-09-22T10:07:18-07:00,10:07:09-07:00,faber
v4 release,39,Overhaul dynamic project stuff.,fedd,accepted,,3.20,task,minor,faber,2011-10-12T16:21:20-07:00,16:21:15-07:00,faber
v4 release,48,case sensitivity in --project or --master,commands,closed,fixed,3.20,defect,minor,faber,2012-07-19T16:40:09-07:00,11:15:16-07:00,faber
v4 release,22,fedd_create.py needs to move to libcreddy,commands,closed,fixed,3.20,enhancement,minor,faber,2011-09-20T11:08:34-07:00,10:06:21-07:00,faber
v4 release,21,Log failure of graphviz tools,fedd,closed,fixed,3.20,enhancement,minor,faber,2011-09-20T10:55:02-07:00,09:04:12-07:00,faber
v4 release,20,convert access_to_abac.py to libcreddy,commands,closed,fixed,3.20,enhancement,minor,faber,2011-09-19T14:52:05-07:00,14:35:32-07:00,faber
v4 release,18,fedd_to_abac.py should use libcreddy,commands,closed,fixed,3.20,enhancement,minor,faber,2011-09-19T14:33:57-07:00,11:23:33-07:00,faber
v4 release,19,abac_authorizer should use libcreddy,fedd,closed,fixed,3.20,enhancement,minor,faber,2011-09-19T11:29:47-07:00,18:15:22-07:00,faber
v4 release,14,ABAC tools need to create .abac directory if missing.,commands,closed,fixed,3.20,enhancement,minor,faber,2011-09-12T17:57:47-07:00,09:36:50-07:00,faber
,1,Need a startup script.,component1,,fixed,,enhancement,minor,somebody,2009-12-07T10:13:32-08:00,10:13:32-08:00,faber
,43,Review and clean up experiment_partition,fedd,accepted,,,task,minor,faber,2011-11-21T15:46:07-08:00,15:46:02-08:00,faber
,28,"Leave ""# SERVICE: "" and other comment lines in generated multiparty experiment files",commands,closed,fixed,,defect,minor,faber,2011-10-07T15:55:27-07:00,14:00:10-07:00,glawler
,8,Correct for global experiment names with bad characters for emulab experiment names,component1,closed,fixed,,defect,minor,faber,2010-12-04T16:42:59-08:00,10:28:19-08:00,faber
,5,Helper for topdl from request,component1,closed,fixed,,defect,minor,faber,2010-12-03T11:21:57-08:00,16:39:03-08:00,faber
,7,Fail gracefully when CreatSliver fails in the protogeni plugin,component1,closed,duplicate,,defect,minor,faber,2010-12-03T10:27:56-08:00,10:27:38-08:00,faber
v4 release,9,deal with linux mount cifs errors,fedkit,accepted,fixed,3.20,defect,trivial,faber,2011-09-09T10:07:50-07:00,10:30:06-08:00,faber
v4 release,25,Find graphviz return codes and get fedd_image to deal with them correctly,commands,accepted,,3.20,defect,trivial,faber,2011-09-21T11:21:54-07:00,11:21:48-07:00,faber
v4 release,29,Does ns2tpodl use the tcl_splitter setting?,fedd,accepted,,3.20,defect,trivial,faber,2011-09-27T14:50:04-07:00,14:49:59-07:00,faber
v4 release,24,compose.py help string is wrong (mixed quote types),commands,closed,fixed,3.20,defect,trivial,faber,2011-09-20T16:21:32-07:00,16:20:02-07:00,faber
,36,fedd should terminate nonce experiments.,fedd,closed,fixed,,enhancement,trivial,faber,2011-10-07T17:58:03-07:00,17:19:14-07:00,faber
